Població a 1 de gener. Total i estrangera. 2000-2022
Alt Camp
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d104
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45540;6126;35;0,08;0,57;1;2,94
2021;45045;6036;34;0,08;0,56;3;9,68
2020;44695;5848;31;0,07;0,53;-1;-3,12
2019;44296;5465;32;0,07;0,59;1;3,23
2018;44065;5117;31;0,07;0,61;-5;-13,89
2017;43995;4968;36;0,08;0,72;4;12,50
2016;44107;5023;32;0,07;0,64;1;3,23
2015;44306;5125;31;0,07;0,60;0;0,00
2014;44578;5387;31;0,07;0,58;2;6,90
2013;44771;5781;29;0,06;0,50;1;3,57
2012;45299;6199;28;0,06;0,45;-2;-6,67
2011;45189;6201;30;0,07;0,48;0;0,00
2010;45326;6485;30;0,07;0,46;0;0,00
2009;45001;6263;30;0,07;0,48;2;7,14
2008;44178;5592;28;0,06;0,50;3;12,00
2007;42586;4509;25;0,06;0,55;1;4,17
2006;41081;3719;24;0,06;0,65;0;0,00
2005;40017;3341;24;0,06;0,72;19;380,00
2004;38824;2577;5;0,01;0,19;-1;-16,67
2003;37744;2086;6;0,02;0,29;2;50,00
2002;36639;1424;4;0,01;0,28;..;..
2001;35777;896;..;..;..;..;..
2000;35443;636;..;..;..;..;..

