Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14055;911;17,81;6,48
Castelldefels;14346;633;12,38;4,41
Sant Boi de Llobregat;8504;586;11,46;6,89
Viladecans;5441;497;9,72;9,13
Prat de Llobregat, el;6231;475;9,29;7,62
Esplugues de Llobregat;5942;428;8,37;7,20
Gavà;5297;333;6,51;6,29
Martorell;5203;282;5,51;5,42
Sant Feliu de Llobregat;3597;149;2,91;4,14
Sant Andreu de la Barca;2617;132;2,58;5,04
Sant Joan Despí;2865;101;1,97;3,53
Sant Vicenç dels Horts;2189;97;1,90;4,43
Esparreguera;1868;83;1,62;4,44
Sant Just Desvern;2292;80;1,56;3,49
Vallirana;970;56;1,09;5,77
Olesa de Montserrat;2201;56;1,09;2,54
Molins de Rei;1597;44;0,86;2,76
Abrera;842;40;0,78;4,75
Cervelló;616;29;0,57;4,71
Corbera de Llobregat;1381;24;0,47;1,74
Santa Coloma de Cervelló;325;23;0,45;7,08
Pallejà;738;19;0,37;2,57
Begues;530;12;0,23;2,26
Papiol, el;333;9;0,18;2,70
Sant Esteve Sesrovires;455;7;0,14;1,54
Torrelles de Llobregat;327;6;0,12;1,83
Resto de municipios;630;3;0,06;0,48
Baix Llobregat;91392;5115;100,00;5,60

