Distribution by countries. 2005
Badalona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2005
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,3.221,1.927,5.148,2179,301
China,2.022,1.818,3.840,1625,1367
Pakistan,3.223,195,3.418,1447,1707
Ecuador,1.346,1.567,2.913,1233,329
India,759,131,890,377,1110
Romania,408,296,704,298,179
Bolivia,283,419,702,297,288
Colombia,316,351,667,282,159
Argentina,252,254,506,214,142
Peru,228,251,479,203,177
Italy,269,158,427,181,165
Bangladesh,246,66,312,132,1247
Dominican Republic,102,170,272,115,180
Uruguay,145,125,270,114,202
Chile,131,113,244,103,191
Rusia,85,111,196,083,190
Ukraine,103,80,183,077,161
France,82,80,162,069,077
Cuba,65,93,158,067,207
Armenia,82,73,155,066,689
Poland,118,26,144,061,313
Brazil,44,71,115,049,098
Portugal,65,43,108,046,152
Algeria,68,33,101,043,139
Nigeria,54,44,98,041,264
Georgia,73,22,95,040,488
Venezuela,36,55,91,039,127
Bulgaria,52,35,87,037,116
Germany,34,53,87,037,053
Mexico,42,40,82,035,104
United Kingdom,47,23,70,030,051
Equatorial Guinea,17,50,67,028,574
Mali,61,5,66,028,153
"Gambia, the",38,26,64,027,049
United States of America,26,22,48,020,096
Netherlands,33,13,46,019,070
Ghana,35,11,46,019,162
Honduras,16,28,44,019,114
Guinea,30,13,43,018,128
Paraguay,11,27,38,016,113
Egypt,18,7,25,011,345
Bosnia and Herzegovina,12,11,23,010,448
Senegal,18,4,22,009,021
Moldova,14,7,21,009,094
El Salvador,9,10,19,008,161
Belgium,10,8,18,008,044
Nepal,..,..,17,007,499
Sweden,8,8,16,007,111
Mauritania,12,4,16,007,086
South Korea,6,10,16,007,255
Philippines,..,..,14,006,019
Austria,8,4,12,005,120
Switzerland,5,6,11,005,042
Belarus,..,..,11,005,130
Iran (Islamic Republic of),..,..,11,005,222
Kazakhstan,..,..,11,005,809
Japan,6,4,10,004,050
Serbia and Montenegro,..,..,9,004,090
Cameroon,..,..,9,004,106
Syria,..,..,9,004,169
Hungary,..,..,8,003,186
Slovakia,..,..,8,003,076
Albania,..,..,7,003,202
Denmark,..,..,7,003,075
Czech Republic,..,..,7,003,066
Sierra Leone,..,..,7,003,201
Côte d'Ivoire,..,..,6,003,203
Lebanon,..,..,6,003,170
Mongolia,..,..,6,003,1622
Greece,..,..,5,002,082
Andorra,..,..,5,002,063
Panama,..,..,5,002,162
Ireland,..,..,4,002,038
Iceland,..,..,4,002,235
Israel,..,..,4,002,057
Jordan,..,..,4,002,152
Other countries,31,15,46,019,..
Total,14.523,9.102,23.625,10000,..

