Població estrangera a 1 de gener. Per districtes. 2022
Esplugues de Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Districte I;8436;773;12,96;9,16
Districte II;9265;927;15,54;10,01
Districte III;3595;385;6,45;10,71
Districte IV;1091;300;5,03;27,50
Districte V;768;189;3,17;24,61
Districte VI;809;153;2,56;18,91
Districte VII;1143;172;2,88;15,05
Districte VIII;4182;447;7,49;10,69
Districte IX;3480;360;6,03;10,34
Districte X;13645;2260;37,88;16,56
Total;46414;5966;100,00;12,85

