Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Granollers
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;4,20;0,10
De 5 a 9 años;..;..;6;5,04;0,12
De 10 a 14 años;5;7;12;10,08;0,24
De 15 a 20 años;5;5;10;8,40;0,20
De 20 a 24 años;4;11;15;12,61;0,29
De 25 a 29 años;6;9;15;12,61;0,29
De 30 a 34 años;8;9;17;14,29;0,33
De 35 a 39 años;..;..;12;10,08;0,24
De 40 a 44 años;..;..;12;10,08;0,24
De 44 a 49 años;..;..;5;4,20;0,10
De 50 a 54 años;..;..;5;4,20;0,10
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;41;78;119;100,00;2,33
%;34,45;65,55;100,00;;

