Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;917;869;1786;6,24
De 5 a 9 anys;1020;937;1957;6,84
De 10 a 14 anys;846;808;1654;5,78
De 15 a 19 anys;773;670;1443;5,04
De 20 a 24 anys;1040;1018;2058;7,19
De 25 a 29 anys;1434;1440;2874;10,04
De 30 a 34 anys;1515;1687;3202;11,18
De 35 a 39 anys;1623;1798;3421;11,95
De 40 a 44 anys;1713;1580;3293;11,50
De 45 a 49 anys;1400;1221;2621;9,15
De 50 a 54 anys;910;831;1741;6,08
De 55 a 59 anys;556;578;1134;3,96
De 60 a 64 anys;267;326;593;2,07
De 65 a 69 anys;165;254;419;1,46
De 70 a 74 anys;95;137;232;0,81
De 75 a 79 anys;36;65;101;0,35
De 80 a 84 anys;23;49;72;0,25
85 anys o més;10;21;31;0,11
Total;14343;14289;28632;100,00
%;50,09;49,91;100,00;

