Población extranjera a 1 de enero. Por países. 2018
Penedès
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Senegal;270;82;352;34,21;1,69
Ghana;190;94;284;27,60;4,67
Mali;75;25;100;9,72;1,38
Nigeria;56;42;98;9,52;1,58
Guinea;55;26;81;7,87;1,96
Gambia;49;15;64;6,22;0,45
Mauritania;7;7;14;1,36;0,96
Cabo Verde;..;..;7;0,68;11,11
Côte d'Ivoire;..;..;7;0,68;1,11
Guinea-Bissau;..;..;7;0,68;0,94
Benín;..;..;5;0,49;6,85
Sierra Leona;..;..;4;0,39;3,33
Resto de países;..;..;6;0,58;..
Total subcontinent;722;307;1029;100,00;..

