Población extranjera a 1 de enero. Por países. 2008
Vallès Occidental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2556;2378;4934;24,67;5,60
Italia;1801;1310;3111;15,55;7,11
Francia;1056;1004;2060;10,30;6,15
Alemania;725;625;1350;6,75;5,88
Polonia;861;329;1190;5,95;9,16
Ucrania;514;512;1026;5,13;6,79
Reino Unido;565;454;1019;5,10;4,93
Portugal;581;406;987;4,93;6,37
Bulgaria;528;360;888;4,44;7,55
Russia;299;573;872;4,36;6,26
Países Bajos;276;207;483;2,42;4,97
Bélgica;141;102;243;1,21;4,42
República de Moldova;94;89;183;0,92;4,72
Georgia;95;60;155;0,78;3,79
Suecia;63;68;131;0,66;4,61
Irlanda;76;46;122;0,61;7,16
Suiza;56;62;118;0,59;3,60
Armenia;68;44;112;0,56;3,18
República Checa;43;50;93;0,46;4,90
Austria;41;36;77;0,39;5,12
Bielorusia;22;53;75;0,38;6,86
Dinamarca;38;35;73;0,36;5,82
Andorra;31;41;72;0,36;7,96
Lituania;36;28;64;0,32;2,55
Grecia;36;26;62;0,31;5,59
Eslovaquia;31;29;60;0,30;3,03
Bosnia y Herzegovina;37;20;57;0,29;13,29
Turquía;33;21;54;0,27;9,05
Albania;27;22;49;0,24;9,06
Finlandia;27;20;47;0,24;6,28
Hungría;17;26;43;0,21;4,31
Croacia;20;14;34;0,17;6,94
Noruega;13;18;31;0,15;4,67
Letonia;12;14;26;0,13;5,50
Serbia;15;5;20;0,10;2,04
Eslovenia;9;10;19;0,10;7,28
Islandia;8;9;17;0,08;6,32
Macedonia;9;6;15;0,07;9,43
Estonia;5;6;11;0,06;6,21
Luxemburgo;..;..;8;0,04;5,97
Malta;..;..;5;0,03;12,82
Chipre;..;..;4;0,02;8,16
Total continent;10868;9132;20000;100,00;..

