Población extranjera a 1 de enero. Por países. 2004
Garraf
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1435;786;2221;91,44;1,55
Argelia;35;24;59;2,43;0,99
Gambia;19;12;31;1,28;0,28
Egipto;9;8;17;0,70;2,92
Guinea Ecuatorial;8;9;17;0,70;1,70
Sudáfrica;10;6;16;0,66;11,19
Senegal;..;..;7;0,29;0,10
Eritrea;..;..;6;0,25;42,86
Guinea;..;..;5;0,21;0,20
Nigeria;..;..;5;0,21;0,20
Sudán;..;..;5;0,21;7,14
República Unida de Tanzanía;..;..;5;0,21;14,29
Resto de países;21;14;35;1,44;..
Total continent;1556;873;2429;100,00;..

