Població estrangera a 1 de gener. Per països. 2009
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Romania;2956;2726;5682;20,47;5,88
Marroc, el;2871;1614;4485;16,16;1,98
Colòmbia;654;770;1424;5,13;2,90
Algèria;980;364;1344;4,84;16,28
Brasil;482;731;1213;4,37;4,34
Senegal;831;184;1015;3,66;5,36
Nigèria;540;402;942;3,39;13,43
Bolívia;374;561;935;3,37;1,60
Xina;481;433;914;3,29;2,03
Equador;375;384;759;2,73;0,92
Mali;653;73;726;2,62;10,71
Bulgària;334;249;583;2,10;4,49
República Dominicana;241;321;562;2,03;2,64
Ucraïna;303;250;553;1,99;3,40
Gàmbia;425;96;521;1,88;3,14
Guinea;407;103;510;1,84;10,58
Rússia;82;334;416;1,50;2,83
Polònia;188;198;386;1,39;2,68
Portugal;236;147;383;1,38;2,18
Argentina;180;200;380;1,37;1,12
Perú;124;155;279;1,01;0,79
Itàlia;175;103;278;1,00;0,58
Ghana;188;38;226;0,81;4,65
Guinea Equatorial;46;175;221;0,80;13,01
Pakistan;189;7;196;0,71;0,59
Camerun;100;91;191;0,69;15,53
Mauritània;175;14;189;0,68;7,82
Índia;160;26;186;0,67;1,16
Cuba;57;75;132;0,48;1,38
França;69;62;131;0,47;0,36
Veneçuela;56;70;126;0,45;1,26
Costa d'Ivori;82;23;105;0,38;17,27
Uruguai;49;56;105;0,38;0,66
Egipte;61;33;94;0,34;10,41
Regne Unit;50;36;86;0,31;0,39
Paraguai;26;57;83;0,30;0,57
Alemanya;34;42;76;0,27;0,32
Xile;41;33;74;0,27;0,45
Mèxic;30;42;72;0,26;0,95
Sèrbia;45;25;70;0,25;7,48
Burkina Faso;48;21;69;0,25;25,27
Guinea-Bissau;59;9;68;0,25;8,14
Lituània;31;36;67;0,24;2,60
Congo;44;23;67;0,24;15,58
Països Baixos;33;29;62;0,22;0,61
Moldàvia;31;31;62;0,22;1,45
Angola;29;13;42;0,15;19,91
Tunísia;25;15;40;0,14;7,34
Estats Units, els;19;20;39;0,14;0,75
Eslovàquia;18;20;38;0,14;1,82
Hongria;15;17;32;0,12;2,66
Geòrgia;19;13;32;0,12;0,67
Togo;25;7;32;0,12;27,83
Hondures;7;19;26;0,09;0,20
Àustria;..;..;22;0,08;1,33
Grècia;15;5;20;0,07;1,61
Belarús;7;13;20;0,07;1,80
Txèquia;9;11;20;0,07;0,96
Bèlgica;6;12;18;0,06;0,31
Sierra Leone;8;8;16;0,06;7,77
Andorra;5;9;14;0,05;1,57
Dominica;6;8;14;0,05;5,36
Armènia;5;8;13;0,05;0,35
Malta;..;..;12;0,04;23,53
Croàcia;5;7;12;0,04;2,40
República Democràtica del Congo;..;..;12;0,04;17,39
Letònia;4;6;10;0,04;1,86
Eslovènia;..;..;10;0,04;3,69
Níger;6;4;10;0,04;16,39
Costa Rica;5;5;10;0,04;1,89
Bangladesh;..;..;10;0,04;0,24
Dinamarca;4;5;9;0,03;0,67
Irlanda;5;4;9;0,03;0,48
Bòsnia i Hercegovina;..;..;9;0,03;2,20
Benín;..;..;9;0,03;9,18
Suècia;4;4;8;0,03;0,25
Nicaragua;4;4;8;0,03;0,71
Guatemala;..;..;7;0,03;1,03
Corea del Sud;..;..;7;0,03;1,06
Canadà;..;..;6;0,02;0,84
El Salvador;..;..;6;0,02;0,32
Síria;..;..;6;0,02;1,18
Turquia;..;..;6;0,02;0,88
Kazakhstan;..;..;6;0,02;2,22
Albània;..;..;5;0,02;0,82
Noruega;..;..;5;0,02;0,72
Filipines;..;..;5;0,02;0,05
Finlàndia;..;..;4;0,01;0,48
Macedònia del Nord;..;..;4;0,01;2,31
Libèria;..;..;4;0,01;6,25
Líbia;..;..;4;0,01;5,71
Resta de països;34;18;52;0,19;..
No hi consta país;1;1;2;<0,01;..
Total;15976;11777;27753;100,00;..

