Distribution by districts. 2018
Lleida
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2018
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,4.970,780,1944,1569
District II,2.170,321,800,1479
District III,1.966,367,915,1867
District IV,5.209,1.113,2774,2137
District V,1.999,241,601,1206
District VI,6.576,977,2435,1486
District VII,1.704,172,429,1009
District VIII,218,22,055,1009
District IX,189,19,047,1005
Total,25.001,4.012,10000,1605

