Població estrangera a 1 de gener. Per municipis. 2022
Montsià
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4067;1184;22,01;29,11
Ràpita, la;2259;1175;21,84;52,01
Alcanar;2016;1172;21,78;58,13
Ulldecona;1470;728;13,53;49,52
Sénia, la;920;576;10,71;62,61
Santa Bàrbara;586;257;4,78;43,86
Sant Jaume d'Enveja;345;88;1,64;25,51
Mas de Barberans;90;67;1,25;74,44
Galera, la;97;60;1,12;61,86
Godall;61;40;0,74;65,57
Masdenverge;122;26;0,48;21,31
Freginals;93;7;0,13;7,53
Montsià;12126;5380;100,00;44,37

