Población extranjera a 1 de enero. Por países. 2016
Vallès Occidental
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;2201;2294;4495;53,23;8,24
Pakistán;1590;727;2317;27,44;5,38
Índia;330;182;512;6,06;2,53
Japón;79;115;194;2,30;8,47
Filipinas;41;94;135;1,60;1,29
Israel;58;69;127;1,50;14,91
Irán;60;40;100;1,18;12,27
República de Corea;29;56;85;1,01;8,74
Siria;47;27;74;0,88;8,08
Bangladesh;46;23;69;0,82;1,14
Malaisia;24;19;43;0,51;29,66
Kazakhstan;17;17;34;0,40;5,22
Vietnam;17;15;32;0,38;15,61
Tailandia;4;25;29;0,34;7,71
Líbano;17;10;27;0,32;5,33
Jordania;15;8;23;0,27;8,36
Nepal;14;7;21;0,25;1,42
Indonesia;5;11;16;0,19;9,09
Iraq;10;6;16;0,19;11,03
Uzbekistán;7;8;15;0,18;8,47
Afganistán;..;..;9;0,11;6,82
Singapur;4;5;9;0,11;9,47
Azerbaiyán;..;..;8;0,09;4,49
Mongolia;..;..;7;0,08;7,07
Arabia Saudita;..;..;6;0,07;5,08
Palestina;..;..;6;0,07;12,77
Resto de países;6;7;13;0,15;..
No consta país;2;21;23;0,27;..
Total continent;4648;3797;8445;100,00;..

