Población extranjera a 1 de enero. Por municipios. 2013
Camp de Tarragona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24235;70;48,95;0,29
Reus;19830;32;22,38;0,16
Salou;9600;9;6,29;0,09
Valls;3659;8;5,59;0,22
Pobla de Mafumet, la;331;5;3,50;1,51
Mont-roig del Camp;4271;5;3,50;0,12
Cambrils;7311;4;2,80;0,05
Resto de municipios;23510;10;6,99;0,04
Camp de Tarragona;92747;143;100,00;0,15

