Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Comarques Centrals
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;5,14;0,03
De 5 a 9 años;12;12;24;11,21;0,06
De 10 a 14 años;5;8;13;6,07;0,03
De 15 a 20 años;..;..;5;2,34;0,01
De 20 a 24 años;7;8;15;7,01;0,04
De 25 a 29 años;12;15;27;12,62;0,07
De 30 a 34 años;11;16;27;12,62;0,07
De 35 a 39 años;16;8;24;11,21;0,06
De 40 a 44 años;20;10;30;14,02;0,08
De 44 a 49 años;..;..;8;3,74;0,02
De 50 a 54 años;..;..;12;5,61;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;2,80;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;98;116;214;100,00;0,56
%;45,79;54,21;100,00;;

