Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cerdanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;48;62;110;4,05
De 5 a 9 anys;62;59;121;4,46
De 10 a 14 anys;68;56;124;4,57
De 15 a 19 anys;65;48;113;4,16
De 20 a 24 anys;137;96;233;8,58
De 25 a 29 anys;124;127;251;9,24
De 30 a 34 anys;124;163;287;10,57
De 35 a 39 anys;164;167;331;12,19
De 40 a 44 anys;165;153;318;11,71
De 45 a 49 anys;145;137;282;10,38
De 50 a 54 anys;94;97;191;7,03
De 55 a 59 anys;79;63;142;5,23
De 60 a 64 anys;42;51;93;3,42
De 65 a 69 anys;21;40;61;2,25
De 70 a 74 anys;10;14;24;0,88
De 75 a 79 anys;9;11;20;0,74
De 80 a 84 anys;..;..;7;0,26
85 anys o més;..;..;8;0,29
Total;1365;1351;2716;100,00
%;50,26;49,74;100,00;

