Foreign population by age and sex. 2022
Noguera
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,8,13,657,018
5-9 years,..,..,12,606,017
10-14 years,4,4,8,404,011
15-19 years,..,..,11,556,015
20-24 years,18,7,25,1263,035
25-29 years,13,8,21,1061,029
30-34 years,13,10,23,1162,032
35-39 years,12,8,20,1010,028
40-44 years,8,6,14,707,019
45-49 years,11,7,18,909,025
50-54 years,5,8,13,657,018
55-59 years,6,8,14,707,019
60-64 years,..,..,4,202,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,118,80,198,10000,274
%,5960,4040,10000,,

