Població estrangera a 1 de gener. Per països. 2005
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;87;45;132;41,51;0,34
Regne Unit;33;30;63;19,81;0,45
França;15;16;31;9,75;0,15
Lituània;6;10;16;5,03;1,20
Bulgària;6;7;13;4,09;0,17
Alemanya;8;4;12;3,77;0,07
Bèlgica;..;..;8;2,52;0,20
Itàlia;..;..;8;2,52;0,03
Ucraïna;..;..;7;2,20;0,06
Països Baixos;..;..;6;1,89;0,09
Portugal;..;..;4;1,26;0,06
Suïssa;..;..;4;1,26;0,15
Resta de països;8;6;14;4,40;..
Total continent;186;132;318;100,00;..

