Població estrangera a 1 de gener. Per països. 2005
Metropolità
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c12&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Mèxic;3172;3792;6964;64,97;88,17
Hondures;591;1061;1652;15,41;42,64
El Salvador;391;611;1002;9,35;84,99
Guatemala;140;166;306;2,85;84,07
Nicaragua;106;174;280;2,61;70,89
Panamà;120;145;265;2,47;85,76
Costa Rica;114;135;249;2,32;81,37
Resta de països;..;..;..;..;..
Total subcontinent;4635;6084;10719;100,00;..

