Población extranjera a 1 de enero. Por municipios. 2016
Garrigues
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;732;239;43,22;32,65
Juneda;649;128;23,15;19,72
Albi, l';59;43;7,78;72,88
Granadella, la;95;37;6,69;38,95
Castelldans;129;31;5,61;24,03
Granyena de les Garrigues;21;16;2,89;76,19
Vinaixa;28;15;2,71;53,57
Soleràs, el;45;10;1,81;22,22
Juncosa;37;10;1,81;27,03
Arbeca;329;7;1,27;2,13
Espluga Calba, l';21;5;0,90;23,81
Cervià de les Garrigues;22;5;0,90;22,73
Bovera;12;5;0,90;41,67
Resto de municipios;76;2;0,36;2,63
Garrigues;2255;553;100,00;24,52

