Població estrangera a 1 de gener. Per municipis. 2012
Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Figueres;45262;13910;35,00;30,73
Roses;19896;6861;17,26;34,48
Castelló d'Empúries;11794;5910;14,87;50,11
Escala, l';10508;3506;8,82;33,37
Jonquera, la;3203;1173;2,95;36,62
Cadaqués;2935;982;2,47;33,46
Llançà;5105;874;2,20;17,12
Sant Pere Pescador;2161;869;2,19;40,21
Palau-saverdera;1481;467;1,18;31,53
Vilafant;5523;346;0,87;6,26
Peralada;1888;284;0,71;15,04
Navata;1254;229;0,58;18,26
Port de la Selva, el;1011;225;0,57;22,26
Portbou;1296;198;0,50;15,28
Pau;597;196;0,49;32,83
Torroella de Fluvià;704;191;0,48;27,13
Garriguella;874;182;0,46;20,82
Ventalló;816;178;0,45;21,81
Agullana;858;169;0,43;19,70
Vilajuïga;1177;164;0,41;13,93
Cabanes;931;156;0,39;16,76
Colera;574;145;0,36;25,26
Llers;1194;144;0,36;12,06
Capmany;633;130;0,33;20,54
Armentera, l';860;121;0,30;14,07
Vila-sacra;671;115;0,29;17,14
Saus, Camallera i Llampaies;807;104;0,26;12,89
Sant Miquel de Fluvià;780;103;0,26;13,21
Bàscara;968;93;0,23;9,61
Maçanet de Cabrenys;739;92;0,23;12,45
Darnius;532;92;0,23;17,29
Pont de Molins;538;83;0,21;15,43
Fortià;679;78;0,20;11,49
Avinyonet de Puigventós;1523;73;0,18;4,79
Sant Climent Sescebes;568;72;0,18;12,68
Cantallops;333;71;0,18;21,32
Sant Llorenç de la Muga;248;62;0,16;25,00
Terrades;311;57;0,14;18,33
Vilamalla;1101;55;0,14;5,00
Ordis;391;54;0,14;13,81
Masarac;293;54;0,14;18,43
Rabós;206;53;0,13;25,73
Vilabertran;911;52;0,13;5,71
Viladamat;451;49;0,12;10,86
Vilamacolum;289;48;0,12;16,61
Cabanelles;244;48;0,12;19,67
Riumors;252;43;0,11;17,06
Borrassà;714;43;0,11;6,02
Espolla;421;41;0,10;9,74
Lladó;736;40;0,10;5,43
Sant Mori;196;37;0,09;18,88
Biure;249;35;0,09;14,06
Vilamaniscle;176;35;0,09;19,89
Boadella i les Escaules;256;34;0,09;13,28
Garrigàs;382;32;0,08;8,38
Vajol, la;93;29;0,07;31,18
Albanyà;153;29;0,07;18,95
Far d'Empordà, el;555;28;0,07;5,05
Vilanant;376;26;0,07;6,91
Cistella;281;26;0,07;9,25
Santa Llogaia d'Àlguema;348;24;0,06;6,90
Pontós;232;24;0,06;10,34
Mollet de Peralada;180;24;0,06;13,33
Pedret i Marzà;184;19;0,05;10,33
Siurana;170;19;0,05;11,18
Selva de Mar, la;203;18;0,05;8,87
Vilaür;142;14;0,04;9,86
Palau de Santa Eulàlia;100;5;0,01;5,00
Alt Empordà;141517;39743;100,00;28,08

