Població estrangera a 1 de gener. Per països. 2002
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Regne Unit;13;10;23;21,10;0,30
França;12;8;20;18,35;0,15
Romania;..;..;16;14,68;0,25
Alemanya;..;..;13;11,93;0,11
Lituània;5;5;10;9,17;2,02
Països Baixos;..;..;5;4,59;0,11
Suïssa;..;..;5;4,59;0,23
Rússia;..;..;4;3,67;0,10
Resta de països;4;9;13;11,93;..
Total continent;66;43;109;100,00;..

