Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Província: Girona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;656;603;1259;14,91;1,81
De 5 a 9 anys;523;471;994;11,77;1,43
De 10 a 14 anys;210;205;415;4,91;0,60
De 15 a 19 anys;222;43;265;3,14;0,38
De 20 a 24 anys;473;250;723;8,56;1,04
De 25 a 29 anys;860;377;1237;14,65;1,78
De 30 a 34 anys;832;349;1181;13,98;1,70
De 35 a 39 anys;864;177;1041;12,33;1,50
De 40 a 44 anys;645;55;700;8,29;1,01
De 45 a 49 anys;422;22;444;5,26;0,64
De 50 a 54 anys;120;6;126;1,49;0,18
De 55 a 59 anys;31;6;37;0,44;0,05
De 60 a 64 anys;..;..;13;0,15;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,06;<0,01
85 anys o més;..;..;..;..;..
Total;5871;2575;8446;100,00;12,14
%;69,51;30,49;100,00;;

