Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Singapore
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d432
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,8,<0.01,<0.01,-2,-20.00
2021,937422,108678,10,<0.01,<0.01,0,0.00
2020,937508,108265,10,<0.01,<0.01,2,25.00
2019,925237,99345,8,<0.01,<0.01,3,60.00
2018,917905,92714,5,<0.01,<0.01,-5,-50.00
2017,910031,88079,10,<0.01,0.01,1,11.11
2016,904240,86483,9,<0.01,0.01,1,12.50
2015,900661,86439,8,<0.01,<0.01,1,14.29
2014,899532,92497,7,<0.01,<0.01,-1,-12.50
2013,898921,98547,8,<0.01,<0.01,-1,-11.11
2012,898173,102762,9,<0.01,<0.01,1,12.50
2011,892260,105180,8,<0.01,<0.01,1,14.29
2010,886530,107203,7,<0.01,<0.01,..,..
2009,878893,106183,..,..,..,..,..
2008,862368,95976,..,..,..,..,..
2007,845942,83790,..,..,..,..,..
2006,836077,78346,..,..,..,..,..
2005,815628,66358,..,..,..,..,..
2004,790432,52507,..,..,..,..,..
2003,773800,42543,..,..,..,..,..
2002,751049,28625,..,..,..,..,..
2001,731844,18143,..,..,..,..,..
2000,717181,12242,..,..,..,..,..

