Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Líbano
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d420
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;1007;0,02;0,11;141;16,28
2021;5714730;871758;866;0,02;0,10;20;2,36
2020;5743402;883558;846;0,01;0,10;134;18,82
2019;5664579;803709;712;0,01;0,09;72;11,25
2018;5609350;743781;640;0,01;0,09;44;7,38
2017;5576037;711314;596;0,01;0,08;131;28,17
2016;5542680;688463;465;<0,01;0,07;39;9,15
2015;5523922;685843;426;<0,01;0,06;47;12,40
2014;5523784;729667;379;<0,01;0,05;20;5,57
2013;5540925;771990;359;<0,01;0,05;14;4,06
2012;5552050;792071;345;<0,01;0,04;16;4,86
2011;5529099;793720;329;<0,01;0,04;-18;-5,19
2010;5511147;805487;347;<0,01;0,04;-10;-2,80
2009;5487935;802006;357;<0,01;0,04;1;0,28
2008;5416446;745216;356;<0,01;0,05;48;15,58
2007;5332513;669263;308;<0,01;0,05;-18;-5,52
2006;5309404;645737;326;<0,01;0,05;16;5,16
2005;5226354;569305;310;<0,01;0,05;19;6,53
2004;5117885;469236;291;<0,01;0,06;-14;-4,59
2003;5052665;398459;305;<0,01;0,08;30;10,91
2002;4906116;275892;275;<0,01;0,10;56;25,57
2001;4804605;182242;219;<0,01;0,12;46;26,59
2000;4736276;121375;173;<0,01;0,14;..;..

