Municipal distribution. 2019
Baix Llobregat
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c3&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,13.854,105,3621,076
Gavà,4.892,47,1621,096
Sant Just Desvern,1.934,27,931,140
Esplugues de Llobregat,5.502,14,483,025
Cornellà de Llobregat,13.212,14,483,011
Sant Boi de Llobregat,7.736,13,448,017
"Prat de Llobregat, el",5.531,9,310,016
Sant Joan Despí,2.657,8,276,030
Corbera de Llobregat,1.326,8,276,060
Viladecans,4.929,6,207,012
Pallejà,681,6,207,088
Vallirana,888,4,138,045
Sant Feliu de Llobregat,3.119,4,138,013
Molins de Rei,1.465,4,138,027
Other municipalities,16.955,21,724,012
Baix Llobregat,84.681,290,10000,034

