Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Garraf
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;145;141;286;9,34;1,58
De 5 a 9 anys;82;105;187;6,11;1,03
De 10 a 14 anys;70;77;147;4,80;0,81
De 15 a 19 anys;101;94;195;6,37;1,08
De 20 a 24 anys;217;153;370;12,08;2,04
De 25 a 29 anys;346;148;494;16,13;2,73
De 30 a 34 anys;316;116;432;14,10;2,39
De 35 a 39 anys;267;101;368;12,01;2,03
De 40 a 44 anys;164;85;249;8,13;1,38
De 45 a 49 anys;107;37;144;4,70;0,80
De 50 a 54 anys;52;25;77;2,51;0,43
De 55 a 59 anys;19;23;42;1,37;0,23
De 60 a 64 anys;9;13;22;0,72;0,12
De 65 a 69 anys;13;9;22;0,72;0,12
De 70 a 74 anys;5;10;15;0,49;0,08
De 75 a 79 anys;..;..;8;0,26;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1917;1146;3063;100,00;16,92
%;62,59;37,41;100,00;;

