Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d203
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,406,0.21,1.21,-9,-2.17
2021,195098,32797,415,0.21,1.27,-26,-5.90
2020,194127,32536,441,0.23,1.36,52,13.37
2019,190973,30487,389,0.20,1.28,41,11.78
2018,188841,29128,348,0.18,1.19,14,4.19
2017,187471,28129,334,0.18,1.19,-39,-10.46
2016,188358,29360,373,0.20,1.27,-7,-1.84
2015,188026,29838,380,0.20,1.27,-27,-6.63
2014,190249,32275,407,0.21,1.26,-7,-1.69
2013,193455,36091,414,0.21,1.15,41,10.99
2012,193535,36673,373,0.19,1.02,17,4.78
2011,191947,36388,356,0.19,0.98,-6,-1.66
2010,190440,36317,362,0.19,1.00,-2,-0.55
2009,189226,35921,364,0.19,1.01,-6,-1.62
2008,187403,34913,370,0.20,1.06,58,18.59
2007,180196,29327,312,0.17,1.06,43,15.99
2006,173539,24418,269,0.16,1.10,11,4.26
2005,167889,20749,258,0.15,1.24,74,40.22
2004,161090,15707,184,0.11,1.17,18,10.84
2003,156312,12623,166,0.11,1.32,30,22.06
2002,150762,8952,136,0.09,1.52,64,88.89
2001,146522,6257,72,0.05,1.15,34,89.47
2000,143462,4429,38,0.03,0.86,..,..

