Foreign population by age and sex. 2016
Reus
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,12,24,438,015
5-9 years,12,9,21,383,013
10-14 years,17,11,28,511,018
15-19 years,13,10,23,420,014
20-24 years,21,21,42,766,026
25-29 years,19,27,46,839,029
30-34 years,14,40,54,985,034
35-39 years,27,46,73,1332,046
40-44 years,28,54,82,1496,052
45-49 years,23,33,56,1022,035
50-54 years,19,21,40,730,025
55-59 years,11,12,23,420,014
60-64 years,..,..,10,182,006
65-69 years,5,11,16,292,010
70-74 years,..,..,5,091,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,225,323,548,10000,344
%,4106,5894,10000,,

