Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;40;60;3,80;0,13
De 5 a 9 años;52;56;108;6,84;0,23
De 10 a 14 años;76;58;134;8,49;0,28
De 15 a 20 años;71;48;119;7,54;0,25
De 20 a 24 años;50;52;102;6,46;0,22
De 25 a 29 años;87;64;151;9,56;0,32
De 30 a 34 años;53;66;119;7,54;0,25
De 35 a 39 años;62;85;147;9,31;0,31
De 40 a 44 años;82;81;163;10,32;0,35
De 44 a 49 años;86;95;181;11,46;0,38
De 50 a 54 años;62;62;124;7,85;0,26
De 55 a 59 años;50;36;86;5,45;0,18
De 60 a 64 años;19;17;36;2,28;0,08
De 65 a 69 años;12;10;22;1,39;0,05
De 70 a 74 años;6;7;13;0,82;0,03
De 75 a 79 años;5;5;10;0,63;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;795;784;1579;100,00;3,34
%;50,35;49,65;100,00;;

