Població estrangera a 1 de gener. Per municipis. 2009
Osona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;9875;1886;50,99;19,10
Manlleu;4926;367;9,92;7,45
Torelló;1743;319;8,62;18,30
Tona;708;251;6,79;35,45
Centelles;424;147;3,97;34,67
Taradell;453;71;1,92;15,67
Roda de Ter;680;66;1,78;9,71
Esquirol, l';153;53;1,43;34,64
Sant Hipòlit de Voltregà;396;52;1,41;13,13
Viladrau;178;41;1,11;23,03
Prats de Lluçanès;177;38;1,03;21,47
Balenyà;353;38;1,03;10,76
Sant Julià de Vilatorta;127;37;1,00;29,13
Masies de Voltregà, les;150;37;1,00;24,67
Sant Martí de Centelles;120;33;0,89;27,50
Seva;146;26;0,70;17,81
Sant Quirze de Besora;253;24;0,65;9,49
Calldetenes;206;23;0,62;11,17
Sant Pere de Torelló;245;20;0,54;8,16
Sant Vicenç de Torelló;89;17;0,46;19,10
Olost;36;16;0,43;44,44
Gurb;80;15;0,41;18,75
Folgueroles;61;14;0,38;22,95
Perafita;32;11;0,30;34,38
Santa Eugènia de Berga;234;10;0,27;4,27
Masies de Roda, les;32;10;0,27;31,25
Santa Eulàlia de Riuprimer;28;9;0,24;32,14
Sant Boi de Lluçanès;42;9;0,24;21,43
Tavèrnoles;13;7;0,19;53,85
Sora;6;6;0,16;100,00
Muntanyola;25;6;0,16;24,00
Tavertet;16;5;0,14;31,25
Montesquiu;81;5;0,14;6,17
Rupit i Pruit;33;4;0,11;12,12
Sant Bartomeu del Grau;143;4;0,11;2,80
Alpens;23;4;0,11;17,39
Vidrà;7;4;0,11;57,14
Resta de municipis;74;14;0,38;18,92
Osona;22368;3699;100,00;16,54

