Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Cornellà de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;270;250;520;12,60;3,43
De 5 a 9 anys;132;106;238;5,77;1,57
De 10 a 14 anys;145;144;289;7,00;1,90
De 15 a 19 anys;119;99;218;5,28;1,44
De 20 a 24 anys;198;117;315;7,63;2,08
De 25 a 29 anys;393;158;551;13,35;3,63
De 30 a 34 anys;528;149;677;16,41;4,46
De 35 a 39 anys;400;139;539;13,06;3,55
De 40 a 44 anys;318;88;406;9,84;2,68
De 45 a 49 anys;126;55;181;4,39;1,19
De 50 a 54 anys;83;24;107;2,59;0,71
De 55 a 59 anys;32;8;40;0,97;0,26
De 60 a 64 anys;11;13;24;0,58;0,16
De 65 a 69 anys;..;..;6;0,15;0,04
De 70 a 74 anys;..;..;8;0,19;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,10;0,03
85 anys o més;..;..;..;..;..
Total;2763;1363;4126;100,00;27,20
%;66,97;33,03;100,00;;

