Foreign population by age and sex. 2016
Alt Urgell
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,303,017
5-9 years,..,..,8,606,035
10-14 years,..,..,11,833,048
15-19 years,4,6,10,758,044
20-24 years,..,..,7,530,031
25-29 years,4,10,14,1061,061
30-34 years,8,8,16,1212,070
35-39 years,6,10,16,1212,070
40-44 years,10,5,15,1136,065
45-49 years,..,..,9,682,039
50-54 years,5,4,9,682,039
55-59 years,..,..,5,379,022
60-64 years,..,..,7,530,031
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,65,132,10000,576
%,5076,4924,10000,,

