Població estrangera a 1 de gener. Per municipis. 2022
Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Puigcerdà;9484;1935;19,08;20,40
Seu d'Urgell, la;12261;1755;17,31;14,31
Vielha e Mijaran;5581;1161;11,45;20,80
Tremp;5847;945;9,32;16,16
Pobla de Segur, la;3055;547;5,39;17,91
Pont de Suert, el;2336;344;3,39;14,73
Oliana;1849;300;2,96;16,22
Sort;2192;224;2,21;10,22
Les;970;195;1,92;20,10
Alp;1717;186;1,83;10,83
Llívia;1495;181;1,79;12,11
Esterri d'Àneu;841;179;1,77;21,28
Bellver de Cerdanya;2176;161;1,59;7,40
Naut Aran;1923;156;1,54;8,11
Bossòst;1121;154;1,52;13,74
Isona i Conca Dellà;1057;133;1,31;12,58
Montferrer i Castellbò;1083;108;1,07;9,97
Ribera d'Urgellet;920;107;1,06;11,63
Valls de Valira, les;794;102;1,01;12,85
Organyà;796;95;0,94;11,93
Vall de Boí, la;1090;89;0,88;8,17
Coll de Nargó;548;54;0,53;9,85
Vilaller;532;51;0,50;9,59
Peramola;348;46;0,45;13,22
Rialp;675;45;0,44;6,67
Guingueta d'Àneu, la;298;44;0,43;14,77
Montellà i Martinet;615;38;0,37;6,18
Bolvir;518;37;0,36;7,14
Vall de Cardós;386;36;0,36;9,33
Salàs de Pallars;345;36;0,36;10,43
Valls d'Aguilar, les;274;34;0,34;12,41
Talarn;562;32;0,32;5,69
Senterada;161;31;0,31;19,25
Llavorsí;343;31;0,31;9,04
Fontanals de Cerdanya;533;30;0,30;5,63
Prullans;264;28;0,28;10,61
Ger;512;27;0,27;5,27
Torre de Cabdella, la;764;27;0,27;3,53
Espot;377;26;0,26;6,90
Baix Pallars;345;26;0,26;7,54
Conca de Dalt;427;25;0,25;5,85
Abella de la Conca;167;25;0,25;14,97
Vansa i Fórnols, la;166;24;0,24;14,46
Bassella;223;24;0,24;10,76
Alt Àneu;441;20;0,20;4,54
Alins;285;20;0,20;7,02
Urús;214;19;0,19;8,88
Das;267;17;0,17;6,37
Fígols i Alinyà;266;17;0,17;6,39
Guils de Cerdanya;573;15;0,15;2,62
Soriguera;429;15;0,15;3,50
Alàs i Cerc;329;15;0,15;4,56
Prats i Sansor;260;14;0,14;5,38
Gavet de la Conca;261;14;0,14;5,36
Bòrdes, Es;282;14;0,14;4,96
Vilamòs;172;13;0,13;7,56
Sant Esteve de la Sarga;123;13;0,13;10,57
Lles de Cerdanya;286;12;0,12;4,20
Estamariu;128;11;0,11;8,59
Isòvol;318;9;0,09;2,83
Llimiana;146;9;0,09;6,16
Lladorre;254;8;0,08;3,15
Meranges;111;6;0,06;5,41
Josa i Tuixén;105;6;0,06;5,71
Farrera;121;6;0,06;4,96
Cabó;98;6;0,06;6,12
Pont de Bar, el;163;5;0,05;3,07
Sarroca de Bellera;113;4;0,04;3,54
Resta de municipis;815;18;0,18;2,21
Alt Pirineu i Aran;74531;10140;100,00;13,61

