Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d126&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;793;1,18;5,48;33;4,34
2021;67226;14346;760;1,13;5,30;8;1,06
2020;67460;14372;752;1,11;5,23;2;0,27
2019;67004;13854;750;1,12;5,41;38;5,34
2018;66375;13146;712;1,07;5,42;-14;-1,93
2017;65954;12567;726;1,10;5,78;-2;-0,27
2016;64892;12042;728;1,12;6,05;-17;-2,28
2015;63891;11653;745;1,17;6,39;-30;-3,87
2014;63255;12157;775;1,23;6,37;-36;-4,44
2013;63077;13000;811;1,29;6,24;2;0,25
2012;62989;13249;809;1,28;6,11;-29;-3,46
2011;63139;13881;838;1,33;6,04;-2;-0,24
2010;62250;13924;840;1,35;6,03;-28;-3,23
2009;62080;14331;868;1,40;6,06;50;6,11
2008;60572;13307;818;1,35;6,15;41;5,28
2007;58955;12044;777;1,32;6,45;34;4,58
2006;58663;12106;743;1,27;6,14;25;3,48
2005;56718;10596;718;1,27;6,78;116;19,27
2004;53964;8815;602;1,12;6,83;16;2,73
2003;52405;7819;586;1,12;7,49;80;15,81
2002;48982;5576;506;1,03;9,07;48;10,48
2001;46786;4000;458;0,98;11,45;19;4,33
2000;45091;3021;439;0,97;14,53;..;..

