Població estrangera a 1 de gener. Per països. 2003
Alt Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Ucraïna;76;51;127;13,88;1,95
França;49;51;100;10,93;0,59
Alemanya;58;39;97;10,60;0,68
Regne Unit;47;36;83;9,07;0,83
Polònia;39;30;69;7,54;2,82
Bulgària;46;22;68;7,43;1,67
Itàlia;50;16;66;7,21;0,40
Romania;40;23;63;6,89;0,41
Portugal;26;17;43;4,70;0,83
Rússia;19;20;39;4,26;0,62
Països Baixos;20;7;27;2,95;0,51
Bèlgica;12;9;21;2,30;0,59
Sèrbia i Montenegro;7;14;21;2,30;2,32
Moldàvia;9;10;19;2,08;1,89
Suïssa;6;6;12;1,31;0,49
Belarús;4;7;11;1,20;2,31
Lituània;5;6;11;1,20;1,27
Finlàndia;..;..;6;0,66;1,66
Noruega;..;..;4;0,44;1,32
Suècia;..;..;4;0,44;0,39
Txèquia;..;..;4;0,44;0,52
Resta de països;9;11;20;2,19;..
Total continent;524;391;915;100,00;..

