Distribution by districts. 2017
Tarragona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b4&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,340,38,166,1118
District II,173,21,092,1214
District III,441,17,074,385
District IV,2.037,421,1836,2067
District V,2.261,409,1784,1809
District VI,3.615,610,2660,1687
District VII,5.164,377,1644,730
District VIII,4.896,294,1282,600
District IX,1.593,106,462,665
Total,20.520,2.293,10000,1117

