Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Ribera d'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2009
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;120;92;212;5,69
De 5 a 9 anys;95;107;202;5,43
De 10 a 14 anys;123;109;232;6,23
De 15 a 19 anys;114;86;200;5,37
De 20 a 24 anys;157;140;297;7,98
De 25 a 29 anys;239;169;408;10,96
De 30 a 34 anys;270;174;444;11,93
De 35 a 39 anys;235;151;386;10,37
De 40 a 44 anys;204;126;330;8,86
De 45 a 49 anys;160;105;265;7,12
De 50 a 54 anys;126;95;221;5,94
De 55 a 59 anys;102;103;205;5,51
De 60 a 64 anys;83;71;154;4,14
De 65 a 69 anys;56;48;104;2,79
De 70 a 74 anys;21;15;36;0,97
De 75 a 79 anys;9;6;15;0,40
De 80 a 84 anys;..;..;8;0,21
85 anys o més;..;..;4;0,11
Total;2122;1601;3723;100,00
%;57,00;43,00;100,00;

