Població estrangera a 1 de gener. Per municipis. 2001
Alt Camp
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;412;68;40,96;16,50
Alcover;131;34;20,48;25,95
Aiguamúrcia;36;18;10,84;50,00
Vallmoll;29;14;8,43;48,28
Puigpelat;17;6;3,61;35,29
Cabra del Camp;12;6;3,61;50,00
Rodonyà;27;4;2,41;14,81
Resta de municipis;232;16;9,64;6,90
Alt Camp;896;166;100,00;18,53

