Distribution by countries. 2014
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2014
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,2.344,1.663,4.007,2703,177
Romania,1.828,1.672,3.500,2361,356
Pakistan,772,287,1.059,714,238
United Kingdom,483,464,947,639,491
Switzerland,182,193,375,253,1301
France,193,178,371,250,116
Germany,157,159,316,213,157
Ecuador,158,155,313,211,075
Moldova,144,155,299,202,687
China,146,146,292,197,059
Ukraine,140,130,270,182,152
Lithuania,98,128,226,152,1010
Colombia,90,117,207,140,065
Poland,91,107,198,134,170
Rusia,52,138,190,128,095
Algeria,116,68,184,124,207
Senegal,139,18,157,106,077
Italy,87,65,152,103,031
Peru,66,60,126,085,052
Netherlands,69,55,124,084,138
Bulgaria,72,49,121,082,095
Honduras,24,79,103,069,051
Mali,84,13,97,065,136
Belgium,51,45,96,065,195
Portugal,57,36,93,063,070
Bolivia,38,54,92,062,022
Argentina,48,38,86,058,041
Brazil,23,46,69,047,039
"Gambia, the",53,8,61,041,039
Slovakia,28,28,56,038,330
Cuba,17,29,46,031,054
India,31,12,43,029,022
Paraguay,9,33,42,028,032
Ireland,26,14,40,027,199
Uruguay,21,17,38,026,040
Dominican Republic,17,19,36,024,017
Czech Republic,14,12,26,018,148
Nigeria,15,10,25,017,036
Venezuela,9,15,24,016,026
Chile,8,12,20,013,018
Mexico,..,..,19,013,028
Hungary,10,8,18,012,120
Belarus,7,11,18,012,133
United States of America,12,6,18,012,030
Bangladesh,11,5,16,011,026
Latvia,8,7,15,010,185
Nicaragua,..,..,15,010,088
Japan,10,5,15,010,067
Sweden,4,7,11,007,034
Guinea,..,..,11,007,022
Denmark,5,4,9,006,072
Croatia,4,5,9,006,166
Georgia,..,..,8,005,016
El Salvador,..,..,8,005,034
Austria,..,..,7,005,047
Andorra,..,..,7,005,079
Equatorial Guinea,..,..,7,005,046
Albania,..,..,5,003,073
Serbia,..,..,5,003,048
Canada,..,..,5,003,052
Kenya,..,..,4,003,303
Guatemala,..,..,4,003,063
Philippines,..,..,4,003,004
Thailand,..,..,4,003,111
Other countries,31,23,54,036,..
Country unknown,1,0,1,<001,..
Total,8.141,6.683,14.824,10000,..

