Foreign population by age and sex. 2017
Pla d'Urgell
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,155,149,304,1057,467
5-9 years,134,151,285,991,438
10-14 years,80,67,147,511,226
15-19 years,64,48,112,389,172
20-24 years,79,62,141,490,217
25-29 years,97,103,200,695,307
30-34 years,210,125,335,1164,515
35-39 years,322,138,460,1599,707
40-44 years,295,76,371,1290,570
45-49 years,212,69,281,977,432
50-54 years,92,22,114,396,175
55-59 years,46,14,60,209,092
60-64 years,24,9,33,115,051
65-69 years,9,9,18,063,028
70-74 years,6,6,12,042,018
75-79 years,..,..,..,..,..
80-84 years,..,..,4,014,006
85 years or more,..,..,..,..,..
Total,1.825,1.052,2.877,10000,4423
%,6343,3657,10000,,

