Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;22;37;2,47;0,52
De 5 a 9 anys;14;15;29;1,94;0,41
De 10 a 14 anys;34;33;67;4,48;0,95
De 15 a 19 anys;65;61;126;8,42;1,79
De 20 a 24 anys;58;61;119;7,95;1,69
De 25 a 29 anys;86;95;181;12,09;2,57
De 30 a 34 anys;76;110;186;12,42;2,64
De 35 a 39 anys;109;129;238;15,90;3,38
De 40 a 44 anys;83;95;178;11,89;2,52
De 45 a 49 anys;43;78;121;8,08;1,72
De 50 a 54 anys;22;41;63;4,21;0,89
De 55 a 59 anys;24;31;55;3,67;0,78
De 60 a 64 anys;14;26;40;2,67;0,57
De 65 a 69 anys;11;11;22;1,47;0,31
De 70 a 74 anys;7;11;18;1,20;0,26
De 75 a 79 anys;..;..;9;0,60;0,13
De 80 a 84 anys;..;..;4;0,27;0,06
85 anys o més;..;..;4;0,27;0,06
Total;663;834;1497;100,00;21,23
%;44,29;55,71;100,00;;

