Foreign population by age and sex. 2018
Baix Penedès
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d123&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,8,516,006
10-14 years,..,..,4,258,003
15-19 years,..,..,6,387,004
20-24 years,..,..,5,323,004
25-29 years,5,9,14,903,010
30-34 years,..,..,11,710,008
35-39 years,10,11,21,1355,015
40-44 years,8,9,17,1097,012
45-49 years,9,11,20,1290,014
50-54 years,5,8,13,839,009
55-59 years,8,4,12,774,009
60-64 years,..,..,6,387,004
65-69 years,..,..,9,581,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,75,80,155,10000,110
%,4839,5161,10000,,

