Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Llobregat
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;163;136;299;4,31;0,65
De 5 a 9 anys;218;191;409;5,90;0,89
De 10 a 14 anys;192;172;364;5,25;0,80
De 15 a 19 anys;140;161;301;4,34;0,66
De 20 a 24 anys;215;210;425;6,13;0,93
De 25 a 29 anys;393;307;700;10,09;1,53
De 30 a 34 anys;551;404;955;13,77;2,09
De 35 a 39 anys;564;424;988;14,24;2,16
De 40 a 44 anys;388;332;720;10,38;1,57
De 45 a 49 anys;299;232;531;7,66;1,16
De 50 a 54 anys;200;187;387;5,58;0,85
De 55 a 59 anys;180;118;298;4,30;0,65
De 60 a 64 anys;117;90;207;2,98;0,45
De 65 a 69 anys;70;56;126;1,82;0,28
De 70 a 74 anys;33;33;66;0,95;0,14
De 75 a 79 anys;36;40;76;1,10;0,17
De 80 a 84 anys;16;27;43;0,62;0,09
85 anys o més;15;26;41;0,59;0,09
Total;3790;3146;6936;100,00;15,15
%;54,64;45,36;100,00;;

