Població estrangera a 1 de gener. Per països. 2002
Viladecans
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;933;424;1357;64,10;1,30
Colòmbia;55;72;127;6,00;0,49
Equador;27;41;68;3,21;0,18
Argentina;27;25;52;2,46;0,42
Itàlia;32;18;50;2,36;0,46
Xina;17;30;47;2,22;0,50
Perú;11;22;33;1,56;0,23
Uruguai;18;14;32;1,51;0,87
França;10;18;28;1,32;0,21
Xile;15;12;27;1,28;0,50
Cuba;4;17;21;0,99;0,44
República Dominicana;..;..;21;0,99;0,23
Alemanya;11;9;20;0,94;0,16
Ucraïna;9;7;16;0,76;0,45
Índia;10;6;16;0,76;0,53
Portugal;6;9;15;0,71;0,33
Romania;8;5;13;0,61;0,20
Brasil;7;6;13;0,61;0,28
Regne Unit;6;6;12;0,57;0,16
Bolívia;5;7;12;0,57;0,43
Algèria;..;..;11;0,52;0,25
Mèxic;5;6;11;0,52;0,45
Hondures;5;6;11;0,52;0,87
Síria;6;5;11;0,52;3,30
Veneçuela;..;..;8;0,38;0,31
Bèlgica;..;..;7;0,33;0,23
Pakistan;..;..;7;0,33;0,09
Països Baixos;..;..;6;0,28;0,14
Andorra;..;..;6;0,28;0,95
Txèquia;..;..;6;0,28;1,05
Corea del Sud;..;..;6;0,28;1,29
Polònia;..;..;4;0,19;0,26
Sèrbia i Montenegro;..;..;4;0,19;0,49
Resta de països;18;21;39;1,84;..
Total;1285;832;2117;100,00;..

