Foreign population by age and sex. 2010
Vallès Occidental
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,84,74,158,530,015
5-9 years,52,54,106,355,010
10-14 years,75,71,146,489,014
15-19 years,112,77,189,634,018
20-24 years,119,121,240,805,022
25-29 years,157,251,408,1368,038
30-34 years,201,313,514,1723,048
35-39 years,188,236,424,1421,040
40-44 years,122,126,248,831,023
45-49 years,89,118,207,694,019
50-54 years,61,90,151,506,014
55-59 years,25,72,97,325,009
60-64 years,13,39,52,174,005
65-69 years,..,..,15,050,001
70-74 years,5,17,22,074,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.307,1.676,2.983,10000,278
%,4381,5619,10000,,

