Población extranjera a 1 de enero. Por países. 2011
Barcelona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;8478;9585;18063;15,77;26,22
Bolívia;5741;9116;14857;12,98;28,31
Perú;6472;7495;13967;12,20;42,87
Colombia;5857;6819;12676;11,07;27,88
Argentina;4150;4036;8186;7,15;28,30
Brasil;3130;4035;7165;6,26;30,72
República Dominicana;3044;3999;7043;6,15;32,30
Chile;2401;2438;4839;4,23;32,77
Paraguay;1342;3074;4416;3,86;28,93
México;1945;2284;4229;3,69;56,95
Honduras;1267;2895;4162;3,63;26,21
Venezuela;1843;2261;4104;3,58;41,09
Estados Unidos de América;1678;1693;3371;2,94;57,85
Uruguay;1244;1131;2375;2,07;17,72
Cuba;1086;1183;2269;1,98;24,32
El Salvador;318;607;925;0,81;43,63
Canada;215;257;472;0,41;55,27
Nicaragua;122;301;423;0,37;31,10
Panamá;148;173;321;0,28;56,61
Guatemala;153;162;315;0,28;46,46
Costa Rica;106;150;256;0,22;44,44
Haití;10;15;25;0,02;34,72
Dominica;..;..;17;0,01;8,25
Jamaica;4;8;12;0,01;54,55
Guyana;..;..;5;<0,01;62,50
Barbados;..;..;4;<0,01;100,00
Resto de países;..;..;7;<0,01;..
Total continent;50776;63728;114504;100,00;..

