Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Origen geogràfic: Congo
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d210
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;106741;18527;..;..;..;..;..
2021;106084;18058;..;..;..;..;..
2020;106168;17683;..;..;..;..;..
2019;104373;16441;..;..;..;..;..
2018;103477;15661;4;<0,01;0,03;0;0,00
2017;103123;15156;4;<0,01;0,03;..;..
2016;103615;15913;..;..;..;..;..
2015;103194;16117;4;<0,01;0,02;0;0,00
2014;104962;17874;4;<0,01;0,02;-1;-20,00
2013;106790;19830;5;<0,01;0,03;0;0,00
2012;107211;20353;5;<0,01;0,02;0;0,00
2011;106709;20243;5;<0,01;0,02;-1;-16,67
2010;106622;20565;6;<0,01;0,03;0;0,00
2009;107118;20707;6;<0,01;0,03;1;20,00
2008;107770;20626;5;<0,01;0,02;0;0,00
2007;104835;17502;5;<0,01;0,03;-2;-28,57
2006;101767;14119;7;<0,01;0,05;-1;-12,50
2005;99505;11760;8;<0,01;0,07;1;14,29
2004;96642;8582;7;<0,01;0,08;-3;-30,00
2003;94407;6366;10;0,01;0,16;0;0,00
2002;91616;4155;10;0,01;0,24;0;0,00
2001;90056;2674;10;0,01;0,37;..;..
2000;89179;1710;..;..;..;..;..

