Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Prat de Llobregat, el
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;8,11;0,37
De 5 a 9 años;..;..;10;4,50;0,21
De 10 a 14 años;6;4;10;4,50;0,21
De 15 a 20 años;10;5;15;6,76;0,31
De 20 a 24 años;18;7;25;11,26;0,51
De 25 a 29 años;21;6;27;12,16;0,56
De 30 a 34 años;36;12;48;21,62;0,99
De 35 a 39 años;24;4;28;12,61;0,58
De 40 a 44 años;..;..;12;5,41;0,25
De 44 a 49 años;8;4;12;5,41;0,25
De 50 a 54 años;..;..;10;4,50;0,21
De 55 a 59 años;..;..;5;2,25;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;157;65;222;100,00;4,57
%;70,72;29,28;100,00;;

