Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Manresa
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;4;8;6,35;0,11
De 10 a 14 anys;..;..;7;5,56;0,09
De 15 a 19 anys;4;4;8;6,35;0,11
De 20 a 24 anys;..;..;6;4,76;0,08
De 25 a 29 anys;16;6;22;17,46;0,29
De 30 a 34 anys;11;6;17;13,49;0,22
De 35 a 39 anys;..;..;11;8,73;0,15
De 40 a 44 anys;7;5;12;9,52;0,16
De 45 a 49 anys;..;..;10;7,94;0,13
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;6;4,76;0,08
De 60 a 64 anys;..;..;8;6,35;0,11
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,17;0,05
85 anys o més;..;..;..;..;..
Total;76;50;126;100,00;1,66
%;60,32;39,68;100,00;;

