Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;51;108;7,27;1,41
De 5 a 9 anys;57;34;91;6,12;1,19
De 10 a 14 anys;46;44;90;6,06;1,18
De 15 a 19 anys;40;28;68;4,58;0,89
De 20 a 24 anys;92;117;209;14,06;2,73
De 25 a 29 anys;149;156;305;20,52;3,99
De 30 a 34 anys;104;124;228;15,34;2,98
De 35 a 39 anys;70;86;156;10,50;2,04
De 40 a 44 anys;47;53;100;6,73;1,31
De 45 a 49 anys;15;40;55;3,70;0,72
De 50 a 54 anys;18;22;40;2,69;0,52
De 55 a 59 anys;10;6;16;1,08;0,21
De 60 a 64 anys;..;..;9;0,61;0,12
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,27;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;709;777;1486;100,00;19,42
%;47,71;52,29;100,00;;

