Municipal distribution. 2004
Baix Ebre
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,3.504,863,6960,2463
Deltebre,580,112,903,1931
Roquetes,532,104,839,1955
"Ampolla, l'",451,54,435,1197
"Ametlla de Mar, l'",1.217,49,395,403
"Aldea, l'",198,24,194,1212
Camarles,286,14,113,490
"Perelló, el",318,11,089,346
Other municipalities,130,9,073,692
Baix Ebre,7.216,1.240,10000,1718

