Población extranjera a 1 de enero. Por distritos. 2006
Reus
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b4&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;924;35;5,89;3,79
Distrito II;2661;104;17,51;3,91
Distrito III;2990;164;27,61;5,48
Distrito IV;1820;116;19,53;6,37
Distrito V;1896;63;10,61;3,32
Distrito VI;2051;50;8,42;2,44
Distrito VII;825;4;0,67;0,48
Distrito VIII;784;35;5,89;4,46
Distrito IX;55;8;1,35;14,55
Distrito X;113;15;2,53;13,27
Total;14119;594;100,00;4,21

