Población extranjera a 1 de enero. Por países. 2010
Lleida
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;527;503;1030;67,90;2,23
Índia;201;40;241;15,89;1,32
Pakistán;172;17;189;12,46;0,54
Bangladesh;..;..;9;0,59;0,19
República de Corea;..;..;8;0,53;1,16
Siria;..;..;6;0,40;1,14
Kazakhstan;..;..;6;0,40;2,17
Filipinas;..;..;5;0,33;0,05
Irán;..;..;4;0,26;0,85
Resto de países;12;7;19;1,25;..
Total continent;930;587;1517;100,00;..

