Total and foreign population series. 2000-2022
Sant Cugat del Vallès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,95725,12617,431,0.45,3.42,-13,-2.93
2021,94012,12103,444,0.47,3.67,-15,-3.27
2020,92977,12194,459,0.49,3.76,67,17.09
2019,91006,11241,392,0.43,3.49,6,1.55
2018,90664,10847,386,0.43,3.56,8,2.12
2017,89516,10267,378,0.42,3.68,-1,-0.26
2016,88921,10236,379,0.43,3.70,31,8.91
2015,87830,9976,348,0.40,3.49,16,4.82
2014,87118,10452,332,0.38,3.18,19,6.07
2013,86108,10963,313,0.36,2.86,28,9.82
2012,84946,11070,285,0.34,2.57,0,0.00
2011,83337,11180,285,0.34,2.55,-15,-5.00
2010,81745,11661,300,0.37,2.57,5,1.69
2009,79253,11021,295,0.37,2.68,5,1.72
2008,76274,9793,290,0.38,2.96,25,9.43
2007,74345,8910,265,0.36,2.97,-37,-12.25
2006,73774,8884,302,0.41,3.40,52,20.80
2005,70514,8186,250,0.35,3.05,73,41.24
2004,65061,7013,177,0.27,2.52,12,7.27
2003,63132,6559,165,0.26,2.52,48,41.03
2002,59837,4771,117,0.20,2.45,19,19.39
2001,55825,3257,98,0.18,3.01,16,19.51
2000,52654,2322,82,0.16,3.53,..,..

