Població estrangera a 1 de gener. Per països. 2021
Província: Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Colòmbia;16484;19340;35824;12,84;71,33
Hondures;10817;24280;35097;12,58;68,67
Veneçuela;11610;14851;26461;9,48;84,65
Perú;11584;14185;25769;9,24;89,16
Bolívia;10059;12500;22559;8,09;86,10
Equador;11243;9849;21092;7,56;87,44
Argentina;9066;9826;18892;6,77;76,56
República Dominicana;7695;8147;15842;5,68;82,91
Brasil;6495;9184;15679;5,62;70,43
Paraguai;4974;9417;14391;5,16;92,14
Xile;3914;4110;8024;2,88;81,54
Estats Units, els;3766;3968;7734;2,77;87,87
Cuba;3174;3430;6604;2,37;72,23
Mèxic;2508;3748;6256;2,24;86,68
Uruguai;2910;2931;5841;2,09;70,76
El Salvador;2462;3350;5812;2,08;90,22
Nicaragua;1095;2306;3401;1,22;88,02
Canadà;541;625;1166;0,42;86,12
Guatemala;400;503;903;0,32;85,92
Costa Rica;293;432;725;0,26;89,18
Panamà;253;288;541;0,19;88,25
Dominica;77;88;165;0,06;78,95
Haití;45;53;98;0,04;79,67
Bahames, les;9;12;21;<0,01;100,00
Trinidad i Tobago;10;10;20;<0,01;90,91
Jamaica;11;7;18;<0,01;72,00
Barbados;6;4;10;<0,01;100,00
Antigua i Barbuda;..;..;6;<0,01;75,00
Guyana;..;..;6;<0,01;66,67
Grenada;..;..;5;<0,01;100,00
Belize;..;..;4;<0,01;100,00
Surinam;..;..;4;<0,01;66,67
Resta de països;..;..;7;<0,01;..
No hi consta país;3;2;5;<0,01;..
Total continent;121516;157466;278982;100,00;..

