Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Sant Cugat del Vallès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;22;36;2,81;0,41
De 5 a 9 anys;47;27;74;5,77;0,83
De 10 a 14 anys;39;44;83;6,47;0,93
De 15 a 19 anys;36;38;74;5,77;0,83
De 20 a 24 anys;45;74;119;9,28;1,34
De 25 a 29 anys;94;139;233;18,17;2,62
De 30 a 34 anys;89;112;201;15,68;2,26
De 35 a 39 anys;68;102;170;13,26;1,91
De 40 a 44 anys;49;99;148;11,54;1,67
De 45 a 49 anys;24;41;65;5,07;0,73
De 50 a 54 anys;15;33;48;3,74;0,54
De 55 a 59 anys;..;..;15;1,17;0,17
De 60 a 64 anys;..;..;9;0,70;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;525;757;1282;100,00;14,43
%;40,95;59,05;100,00;;

