Población extranjera a 1 de enero. Por continentes. 2001
Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;88;87;175;11,75;100,00
Unión Europea (15);29;39;68;4,57;38,86
Europa Central y Oriental;51;35;86;5,78;49,14
Resto de Europa;6;9;15;1,01;8,57
No consta país;..;..;6;0,40;3,43
 ;;;;;
África;730;366;1096;73,61;100,00
África oriental;..;..;..;..;..
África central;13;7;20;1,34;1,82
África del norte;621;325;946;63,53;86,31
África Meridional;..;..;..;..;..
África occidental;96;31;127;8,53;11,59
No consta país;..;..;..;..;..
 ;;;;;
América;78;125;203;13,63;100,00
América del Norte;..;..;..;..;..
América Central;..;..;6;0,40;2,96
Caribe;30;49;79;5,31;38,92
América del Sur;44;71;115;7,72;56,65
No consta país;..;..;..;..;..
 ;;;;;
Asia;9;6;15;1,01;100,00
Asia Central;..;..;..;..;..
Asia Oriental;..;..;5;0,34;33,33
Asia Meridional;..;..;10;0,67;66,67
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;905;584;1489;100,00;..

