Distribution by countries of the continent. 2007
Maresme
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2007
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,7.740,5.675,13.415,6792,700
"Gambia, the",2.218,669,2.887,1462,2048
Senegal,1.350,326,1.676,849,1262
Mali,680,68,748,379,1340
Guinea,372,93,465,235,1268
Algeria,121,63,184,093,255
Guinea-Bissau,72,25,97,049,1323
Mauritania,..,..,51,026,243
Nigeria,15,16,31,016,064
Equatorial Guinea,12,18,30,015,199
Côte d'Ivoire,..,..,26,013,677
Egypt,..,..,20,010,267
Tunisia,13,5,18,009,401
Cameroon,10,4,14,007,148
Sierra Leone,..,..,14,007,667
Ghana,8,4,12,006,032
Ethiopia,..,..,10,005,1087
South Africa,..,..,9,005,604
Tanzania,..,..,7,004,1667
Liberia,..,..,6,003,896
Burkina Faso,..,..,4,002,234
Kenya,..,..,4,002,412
Libya,..,..,4,002,714
Other countries,11,8,19,010,..
Total continent,12.756,6.995,19.751,10000,..

