Foreign population by age and sex. 2019
Camp de Tarragona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c20&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,392,<001
5-9 years,..,..,7,458,<001
10-14 years,..,..,10,654,001
15-19 years,..,..,7,458,<001
20-24 years,8,7,15,980,002
25-29 years,18,5,23,1503,003
30-34 years,11,7,18,1176,002
35-39 years,11,8,19,1242,002
40-44 years,10,10,20,1307,002
45-49 years,..,..,8,523,<001
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,5,327,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,4,261,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,93,60,153,10000,018
%,6078,3922,10000,,

