Foreign population by age and sex. 2008
Gironès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,141,153,294,464,084
5-9 years,144,144,288,455,082
10-14 years,125,103,228,360,065
15-19 years,147,134,281,444,080
20-24 years,303,344,647,1022,184
25-29 years,490,495,985,1556,281
30-34 years,629,416,1.045,1651,298
35-39 years,548,282,830,1311,236
40-44 years,394,243,637,1006,181
45-49 years,253,155,408,644,116
50-54 years,149,121,270,426,077
55-59 years,93,73,166,262,047
60-64 years,45,45,90,142,026
65-69 years,36,35,71,112,020
70-74 years,24,15,39,062,011
75-79 years,9,14,23,036,007
80-84 years,8,6,14,022,004
85 years or more,7,8,15,024,004
Total,3.545,2.786,6.331,10000,1803
%,5599,4401,10000,,

