Población extranjera a 1 de enero. Por países. 2004
Camp de Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;7408;3824;11232;84,76;7,83
Senegal;800;169;969;7,31;13,31
Argelia;417;172;589;4,44;9,85
Nigeria;71;39;110;0,83;4,38
Guinea Ecuatorial;19;46;65;0,49;6,49
Gambia;33;11;44;0,33;0,39
Guinea;20;17;37;0,28;1,48
Congo;23;11;34;0,26;11,45
Egipto;18;11;29;0,22;4,98
Ghana;20;4;24;0,18;1,16
Mali;17;4;21;0,16;0,73
Mauritania;..;..;12;0,09;0,86
Cabo Verde;4;7;11;0,08;18,03
Túnez;..;..;9;0,07;2,57
Côte d'Ivoire;4;4;8;0,06;3,48
Kenya;..;..;8;0,06;8,33
Guinea-Bissau;..;..;5;0,04;0,93
Angola;..;..;4;0,03;2,30
Camerún;..;..;4;0,03;0,62
Libia;..;..;4;0,03;8,33
República Democrática del Congo;..;..;4;0,03;6,45
Resto de países;15;13;28;0,21;..
Total continent;8905;4346;13251;100,00;..

