Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d154
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;25703;0,33;2,02;610;2,43
2021;7763362;1250665;25093;0,32;2,01;-1802;-6,70
2020;7780479;1260619;26895;0,35;2,13;1486;5,85
2019;7675217;1159427;25409;0,33;2,19;1185;4,89
2018;7600065;1082099;24224;0,32;2,24;625;2,65
2017;7555830;1041362;23599;0,31;2,27;1156;5,15
2016;7522596;1023398;22443;0,30;2,19;1124;5,27
2015;7508106;1028069;21319;0,28;2,07;1352;6,77
2014;7518903;1089214;19967;0,27;1,83;1129;5,99
2013;7553650;1158472;18838;0,25;1,63;1273;7,25
2012;7570908;1186779;17565;0,23;1,48;1337;8,24
2011;7539618;1185852;16228;0,22;1,37;935;6,11
2010;7512381;1198538;15293;0,20;1,28;613;4,18
2009;7475420;1189279;14680;0,20;1,23;741;5,32
2008;7364078;1103790;13939;0,19;1,26;1367;10,87
2007;7210508;972507;12572;0,17;1,29;432;3,56
2006;7134697;913757;12140;0,17;1,33;1818;17,61
2005;6995206;798904;10322;0,15;1,29;2354;29,54
2004;6813319;642846;7968;0,12;1,24;1669;26,50
2003;6704146;543008;6299;0,09;1,16;2254;55,72
2002;6506440;382020;4045;0,06;1,06;1799;80,10
2001;6361365;257320;2246;0,04;0,87;1156;106,06
2000;6261999;181590;1090;0,02;0,60;..;..

