Població estrangera a 1 de gener. Per països. 2022
Osona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Índia;1258;855;2113;62,48;7,45
Xina;458;465;923;27,29;1,46
Pakistan;130;47;177;5,23;0,32
Filipines;20;28;48;1,42;0,41
Nepal;13;17;30;0,89;1,27
Bangladesh;10;6;16;0,47;0,19
Síria;6;7;13;0,38;0,92
Líban;6;5;11;0,33;1,04
Japó;..;..;10;0,30;0,44
Tailàndia;..;..;9;0,27;1,70
Vietnam;5;4;9;0,27;0,93
Corea del Sud;..;..;7;0,21;0,65
Iran;..;..;4;0,12;0,22
Resta de països;6;6;12;0,35;..
Total continent;1919;1463;3382;100,00;..

